,Tipus,Població,Data,Cognom,Llengua
"1681 Àpoca amb testimonis de Prades",ÀPOCA,Prades,"21 febrer 1681","Pujalt,Boquer",català
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",ÀPOCA,Prades,"26 agost 1681",Noguer,català
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",ÀPOCA,Prades,"26 agost 1681",Noguer,català
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",ÀPOCA,Prades,"23 juny 1681","Claries,Juncosa,Sobirosa,Espasa",llatí
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"22 agost 1682","Roig,Oliver,Conesa,Aixalà,Quaderch,Jassant,Besora,Cabrer,Forcades,Pujol",català
"1682 Besora obligació i encàrrec censal per deute amb Roig",DEBITORI,Prades,"30 agost 1682","Besora,Roig,Juncosa,Montserrat,Llobregat,Noguer,Sans,Pujalt,Salvador,Bonet","català,llatí"
"1682 Debitori de Ramon Anglès per compra roba",DEBITORI,Prades,"27 agost 1682","Anglès,Dos",català
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover",DEBITORI,Prades,"5 setembre 1682","Aixalà,Oliver,Marian","llatí,català"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",DEBITORI,Prades,"27 agost 1682",Aixalà,català
"1682 Declaració sobre l’heretat i béns de Josep Roig",DECLARACIÓ,Prades,"11 desembre 1682","Oliver,Conesa,Roig,Jaucet,Forcades","llatí,català"
"1682 Insolutumdació en favor de Jordi Pagès",INSOLUTUMDACIÓ,Prades,"27 gener 1682","Pagès,Llobregat,Macip",català
"1682 Magí Roig obligació a botiguer de Reus",OBLIGACIÓ,Reus,"24 setembre 1682",Roig,llatí
"1682 Onofre Aixalà àpoca al tresorer comtal",ÀPOCA,Prades,"8 octubre 1682","Aixalà,Noguer,Espasa,Gras, estudiant","llatí,català"
"1682 Permuta Viles amb Dídac Salvador",PERMUTA,Prades,"6 agost 1682","Viles,Salvador,Aixalà,Torner,Pàmies,Montserrat,Arnau,Masdeu,Calderó",català
"1682 Poders de Maria Miret al seu germà Josep",APODERAMENT,Prades,"8 desembre 1682","Miret,Pàmies,Segarra,Sabater,Torres","llatí,català"
"1682 Procura de Pau Romeu pres al seu pare",APODERAMENT,Prades,"31 desembre 1682","Romeu,Bonet,Quaderch",català
"1682 Venda de terra vídua Lleberia a Anglès","VENDA TERRA",Prades,"9 juny 1682","Lleberia,Anglès,Oliver",llatí
"1682 Àpoca a tresorer comtat per despeses presos",ÀPOCA,Prades,"29 setembre 1682","Noguer,Calderó,Pàmies",català
"1682 Àpoca del batlle al tresorer del comtat per menjar presos",ÀPOCA,Prades,"29 setembre 1682","Juncosa,Noguer,Roig",català
"1682 Àpoca dot pels cònjuges Miret i Minart","ÀPOCA DOT",Prades,"2 agost 1682","Miret,Minart,Fons,Ferris",llatí
"1683 Apoderament per Capdevila al seu marit Jordi Pagès",APODERAMENT,Prades,"11 desembre 1683","Capdevila,Pagès,Juncosa,Romeu",llatí
"1683 Argany obligació de proveir de neu la vila de Reus",OBLIGACIÓ,Prades,"18 abril 1683","Argany,Roig,Oliver,Conesa,Jaucet,Girona,Besora",català
"1683 Arrendament del quinzè a Rafel Bonet","ARRENDAMENT PÚBLIC",Prades,"31 maig 1683","Roig,Oliver,Conesa,Bonet,Macip,Montaner,Sàpiens,Aixalà",català
"1683 Assignació deute a Rafel Bonet",ASSIGNACIÓ,Prades,"31 maig 1683","Roig,Oliver,Conesa","català,llatí"
"1683 Bonet venda terra a Gras","VENDA TERRA",Prades,"1 gener 1683",Arnau,català
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater","VENDA TERRA",Prades,"26 desembre 1683","Pont,Monrós,Sabater,Calderó,Vilalta,Jaucet,Borrell","llatí,català"
"1683 Debitori a Josep Noguer",DEBITORI,Prades,"24 gener 1683","Noguer,Alsamora,Moragues,Gota",català
"1683 Debitori de Blai Oliver",DEBITORI,Prades,"29 agost 1683","Oliver,Anglès",català
"1683 Debitori de Josep Minart per compra d’un ruc",DEBITORI,Prades,"5 setembre 1683","Minart,Febrer,Casals",català
"1683 Debitori de Moster a Roca per compra de somera",DEBITORI,Prades,"11 desembre 1683","Moster,Roca,Oliver,Jaucet","llatí,català"
"1683 Enderrocament peixateria",EXECUCIÓ,Prades,"13 juliol 1683","Juncosa,Domènec,Moragues,Gota,Bonet,Monter",català
"1683 Moster venda terra a carta de gràcia a Febrer","VENDA TERRA",Prades,"15 agost 1683","Moster,Febrer,Roig,Macip,Jaucet",català
"1683 Obligació de Casals pastor",OBLIGACIÓ,Prades,"29 agost 1683","Casals,Mir,Masdeu",català
"1683 Poders per aclarir i arranjar empresonament",APODERAMENT,Prades,"12 abril 1683","Calderó,Macip",català
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig",APODERAMENT,Prades,"8 desembre 1683","Jaucet,Anglès,Roig,Segarra,Forcades,Oliver",llatí
"1683 Requeriment per a l’acceptació d’un pres",REQUERIMENT,Prades,"27 març 1683",Calderó,català
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues","VENDA TERRA",Prades,"13 abril 1683","Domènech,Moragues,Juncosa,Febrer,Viles",català
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades",ÀPOCA,Prades,"22 juny 1683","Roig,Oliver,Conesa,Torner,Noguer",català
"1683 Àpoca de Gras a Noguer per manilles de la presó",ÀPOCA,Prades,"10 febrer 1683","Gras,Noguer,Llobregat,Vellet",català
