,Data,Notari,Llengua
"1765 Pere-Joan Anglès venda terra a Josep Aixalà","15 desembre 1765","Sans, Francesc",català
"1765 Pere-Joan Anglès venda terra a Josep Macip","15 desembre 1765","Sans, Francesc",català
"1765 Pere-Joan Anglès venda terra a Anton Noguer","15 desembre 1765","Sans, Francesc",català
"1766 Pere-Joan Anglès venda tros a Joan Calderó","4 maig 1766","Sans, Francesc",català
"1766 Declaració de Francesc Rius sobre peça de terra en la partida del Clos","17 juny 1766","Alba i Molins, Salvador",castellà
"1766 Joan Domènech venda tros de corral a Miquel Oliver","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Joan Domènech cessió terra per deute a botiguer de Reus","27 setembre 1766","Hortet i Oliver, Joan Pau",castellà
"1767 Capítols matrimonials Pau Vilalta (Capafonts) i Teresa Anglès Calderó (Prades)","3 maig 1767","Batellas, Marc",català
"1767 Certificació del nomenament de procurador a Bonaventura Sobirós pel batlle de Prades Joan-Baptista Anglès","27 agost 1767","Hortet i Oliver, Joan Pau",castellà
"1767 Compromís comerciants relatiu al pagament dels drets de la fira de Prades","28 agost 1767","Hortet i Oliver, Joan Pau",castellà
"1767 Joan Anglès venda terra a Anton Noguer","29 agost 1767","Hortet i Oliver, Joan Pau",castellà
"1767 Josep Roig procura al seu gendre Anton Noguer","29 agost 1767","Hortet i Oliver, Joan Pau",castellà
"1767 Joan Anglès venda peça de terra al reverent Joan Febrer","14 novembre 1767","Alba i Molins, Salvador",castellà
"1768 Presa de possessió i reconeixement del nou comte per les autoritats en nom del Comú i Particulars de Prades","25 gener 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Joan-Baptista Anglès venda terra a Miquel Girona","2 febrer 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Cònjuges Fort i Pont venda terra a Joan-Baptista Anglès","17 març 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Pau Bonet venda terra a Bonaventura Anglès","17 març 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Anglès venda peça de terra a Oliver","7 maig 1768","Alba i Molins, Salvador",castellà
"1768 Cònjuges Alsamora venda terra a Vilà","17 maig 1768","Meyà i Lloses, Francesc",
"1768 Roig venda parada de terra a Anglès","20 maig 1768","Alba i Molins, Salvador",castellà
"1768 Apel•lació de Bonaventura Anglès a sentència del batlle favorable a Joan Bonet","25 maig 1768","Hortet i Oliver, Joan Pau",castellà
"1768 pagès de l’Espluga venda peça de terra a Joan-Baptista Anglès","8 desembre 1768","Marsal i Llenas, Joan",català
"1769 Cònjuges Llanes revenda terra a Pere-Joan Borràs","29 agost 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Bonaventura Anglès fundació aniversari amb cessió de drets de censal a la Reverent Comunitat de Preveres de Prades","29 agost 1769","Hortet i Oliver, Joan Pau",castellà
"1769 veí de Gallicant ven i crea censal en favor de Bonaventura Anglès","29 agost 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Joan Anglès venda tros a Anton Noguer","3 desembre 1769","Sans, Francesc",català
"1770 Declaració Anglès Roig i Calderó sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Josep Anglès i Joan Calderó sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Cònjuges Josa Sobirosa venda dret redimir terra a Josep Aixalà","24 maig 1770","Meyà i Lloses, Francesc",
"1770 Poders per diversos Besora de Prades","9 juny 1770","Batellas, Marc",castellà
"1770 Capítols matrimonials Joan Anglès Gual (Prades) amb Francesca Andreu (Farena) vidus","4 setembre 1770","Castelló i Guasch, Josep",català
"1770 Apel•lació de Jaume Sala al batlle general del comtat de Prades","6 setembre 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Apel•lació de Joan Anglès al batlle general del comtat de Prades","8 octubre 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Declaració de Ramona Macip relacionada amb els béns de la difunta Teresa Forcadell","28 octubre 1770","Alba i Molins, Salvador",castellà
"1770 Capítols matrimonials Teresa Ferrer Juncosa amb Joan Martí","30 desembre 1770","Meyà i Lloses, Francesc",
"1771 Àpoca dels administradors de l’Hospital de Prades","9 gener 1771","Batellas, Marc",català
"1771 Marmessor del difunt Parrot venda terra a Espasa","4 febrer 1771","Alba i Molins, Salvador",castellà
"1771 Marmessor del difunt Parrot venda casa a Conesa","4 febrer 1771","Alba i Molins, Salvador",castellà
"1771 Francesc Conesa reconeixement propietat terra a nebot Besora","28 febrer 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Cònjuges de Cornudella venda terra a Anglès","3 març 1771","Meyà i Lloses, Francesc",català.
"1771 Anglès i Porta àpoca a Ferrer Juncosa relacionat venda terra","3 maig 1771","Alba i Molins, Salvador",castellà
"1771 Joan-Baptista Anglès permuta tros de terra a pagès de Vallclara","17 maig 1771","Marsal i Llenas, Joan",català
"1771 Anglès venda peça de terra a Rafel","23 juny 1771","Alba i Molins, Salvador",castellà
"1771 Apel•lació de Pere-Josep Pàmies per fitació considerada irregular","22 juliol 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Joan Anglès venda censal a creditor de Montbrió","28 agost 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Capítols matrimonials Josep Febrer Parrot amb Maria-Antònia Roig Òdena","18 desembre 1771","Alba i Molins, Salvador",català
"1772 Pere-Josep Pàmies venda peça de terra a Joan-Baptista Anglès Calderó","14 maig 1772","Alba i Molins, Salvador",castellà
"1772 Francesca Rossell muller Juncosa arrendament tros i casa a Miquel Macip","2 juny 1772","Castelló i Guasch, Josep",català
"1772 Capítols matrimonials Pere-Joan Borràs amb Maria Juncosa Oliver","27 novembre 1772","Alba i Molins, Salvador",català
"1772 Permuta de terres Jaucet amb Joan Anglès","27 novembre 1772","Alba i Molins, Salvador",castellà
