,Població,Data,Notari,Llengua
"1681 Àpoca amb testimonis de Prades",Prades,"21 febrer 1681","Domènech, Pere",català
"1681 Àpoca convent de Vallbona a Noguer tresorer comtat de Prades",Prades,"26 agost 1681","Domènech, Pere",català
"1681 Àpoca de pagès de Vilanova a Noguer tresorer del comtat",Prades,"26 agost 1681","Domènech, Pere",català
"1681 Àpoca del prevere Claries a Juncosa per deutes censal",Prades,"23 juny 1681","Domènech, Pere",llatí
"1682 Arrendament refresc d’una taverna de la fira a Onofre Aixalà",Prades,"22 agost 1682","Domènech, Pere",català
"1682 Besora obligació i encàrrec censal per deute amb Roig",Prades,"30 agost 1682","Domènech, Pere","català,llatí"
"1682 Debitori de Ramon Anglès per compra roba",Prades,"27 agost 1682","Domènech, Pere",català
"1682 Debitori d’Onofre Aixalà a botiguer de teles d’Alcover",Prades,"5 setembre 1682","Domènech, Pere","llatí,català"
"1682 Debitori d’Onofre Aixalà al noble Francesc de Pedrolo",Prades,"27 agost 1682","Domènech, Pere",català
"1682 Declaració sobre l’heretat i béns de Josep Roig",Prades,"11 desembre 1682","Domènech, Pere","llatí,català"
"1682 Insolutumdació en favor de Jordi Pagès",Prades,"27 gener 1682","Domènech, Pere",català
"1682 Magí Roig obligació a botiguer de Reus",Reus,"24 setembre 1682","Garau, Joan",llatí
"1682 Onofre Aixalà àpoca al tresorer comtal",Prades,"8 octubre 1682","Domènech, Pere","llatí,català"
"1682 Permuta Viles amb Dídac Salvador",Prades,"6 agost 1682","Domènech, Pere",català
"1682 Poders de Maria Miret al seu germà Josep",Prades,"8 desembre 1682","Domènech, Pere","llatí,català"
"1682 Procura de Pau Romeu pres al seu pare",Prades,"31 desembre 1682","Domènech, Pere",català
"1682 Venda de terra vídua Lleberia a Anglès",Prades,"9 juny 1682","Domènech, Pere",llatí
"1682 Àpoca a tresorer comtat per despeses presos",Prades,"29 setembre 1682","Domènech, Pere",català
"1682 Àpoca del batlle al tresorer del comtat per menjar presos",Prades,"29 setembre 1682","Domènech, Pere",català
"1682 Àpoca dot pels cònjuges Miret i Minart",Prades,"2 agost 1682","Domènech, Pere",llatí
"1683 Apoderament per Capdevila al seu marit Jordi Pagès",Prades,"11 desembre 1683","Domènech, Pere",llatí
"1683 Argany obligació de proveir de neu la vila de Reus",Prades,"18 abril 1683","Domènech, Pere",català
"1683 Arrendament del quinzè a Rafel Bonet",Prades,"31 maig 1683","Domènech, Pere",català
"1683 Assignació deute a Rafel Bonet",Prades,"31 maig 1683","Domènech, Pere","català,llatí"
"1683 Bonet venda terra a Gras",Prades,"1 gener 1683","Domènech, Pere",català
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater",Prades,"26 desembre 1683","Domènech, Pere","llatí,català"
"1683 Debitori a Josep Noguer",Prades,"24 gener 1683","Domènech, Pere",català
"1683 Debitori de Blai Oliver",Prades,"29 agost 1683","Domènech, Pere",català
"1683 Debitori de Josep Minart per compra d’un ruc",Prades,"5 setembre 1683","Domènech, Pere",català
"1683 Debitori de Moster a Roca per compra de somera",Prades,"11 desembre 1683","Domènech, Pere","llatí,català"
"1683 Enderrocament peixateria",Prades,"13 juliol 1683","Domènech, Pere",català
"1683 Moster venda terra a carta de gràcia a Febrer",Prades,"15 agost 1683","Domènech, Pere",català
"1683 Obligació de Casals pastor",Prades,"29 agost 1683","Domènech, Pere",català
"1683 Poders per aclarir i arranjar empresonament",Prades,"12 abril 1683","Domènech, Pere",català
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig",Prades,"8 desembre 1683","Domènech, Pere",llatí
"1683 Requeriment per a l’acceptació d’un pres",Prades,"27 març 1683","Domènech, Pere",català
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues",Prades,"13 abril 1683","Domènech, Pere",català
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades",Prades,"22 juny 1683","Domènech, Pere",català
"1683 Àpoca de Gras a Noguer per manilles de la presó",Prades,"10 febrer 1683","Domènech, Pere",català
"1683 Àpoca dels jurats de Prades a Josep Vellet",Prades,"13 setembre 1683","Domènech, Pere",català
"1684 Abelló venda terra a Moragues",Prades,"31 març 1684","Domènech, Pere",llatí
"1684 Arrendament revenderia a Mateu Noguer",Prades,"28 febrer 1684","Domènech, Pere",català
"1684 Arrendament taverna del vi a Josep Forcades",Prades,"2 febrer 1684","Domènech, Pere","llatí,català"
"1684 Compromís relacionat amb pres ferit",Prades,"25 abril 1684","Domènech, Pere",llatí
"1684 Consigna dels jurats de Prades a Onofre Aixalà",Prades,"10 maig 1684","Domènech, Pere",llatí
"1684 Consigna pagament a Onofre Aixalà",Prades,"10 maig 1684","Domènech, Pere",llatí
"1684 Debitori a Josep Noguer per compra mula",Prades,"23 gener 1684","Domènech, Pere",català
"1684 Debitori de Casals a Moragues per compra blat",Prades,"13 febrer 1684","Domènech, Pere",català
"1684 Debitori de Josep Vellet procurador de llur muller",Prades,"1 gener 1684","Domènech, Pere",català
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer",Prades,"23 gener 1684","Domènech, Pere",català
