,Data,Notari,Llengua
"1778 Capítols matrimonials Bonaventura Ferris Parrell (Prades) amb Mariàngela Creus (Montblanc)","30 agost 1778","Pastor, Francesc",català
"1780 Pere-Joan Anglès venda part de pati a Bonaventura Anglès","25 juny 1780","Català i Roig, Macià",català
"1781 Mateu Oller venda terra a Josep Febrer","4 juny 1781","Alba i Molins, Salvador",castellà
"1781 Maria Viscarri ordena procurador al seu marit Josep Pons","24 setembre 1781","Pastor, Francesc",castellà
"1782 Regidors de Prades poders a Marià Jaucet","3 setembre 1782","Castelló i Guasch, Josep",castellà
"1782 Pere-Joan Anglès venda tros i dret de lluir a Joan Casals","8 octubre 1782","Alba i Molins, Salvador",castellà
"1783 Joan Agustí venda terra a Josep Aixalà","21 març 1783","Alba i Molins, Salvador",castellà
"1783 Josep Llanes venda part de corral a Josep Aixalà","23 maig 1783","Català i Roig, Macià",català
"1784 Cònjuges de Rojals venda terra a Anton Calderó","16 maig 1784","Castelló i Guasch, Josep",castellà
"1784 Pere-Joan Anglès venda dret de recuperar terra","28 juny 1784","Alba i Molins, Salvador",castellà
"1784 Capítols matrimonials Josep Febrer Parrot (Prades) amb Florentina Juncosa (Blancafort)","1 octubre 1784","Alba i Molins, Salvador",català
"1785 Anton Bonet venda tros a pare i fill Roig","20 febrer 1785","Alba i Molins, Salvador",castellà
"1787 Àpoca Anton Bonet a Salvador Febrer per venda terra","18 març 1787","Alba i Molins, Salvador",castellà
"1787 Joan Agustí venda terra a Jaume Besora","4 maig 1787","Alba i Molins, Salvador",castellà
"1788 Capítols matrimonials Vicent Civit (Blancafort) amb Peronella Espasa (filla de Rafel Espasa natural de Prades)","7 gener 1788","Català i Roig, Macià",català
"1788 Pagesos de Montblanc àpoca dot a Rosa Tibau muller de Joan-Baptista Anglès","15 març 1788","Català i Roig, Macià",català
"1788 Testament de Magdalena Gras Macip vídua de Josep Casals","10 juliol 1788","Alba i Molins, Salvador",català
"1788 Cònjuges Borràs Turmó àpoca dot","31 octubre 1788","Alba i Molins, Salvador",castellà
"1789 Pere Pàmies venda terra a Salvador Febrer","11 gener 1789","Alba i Molins, Salvador",castellà
"1790 Veí de l’Espluga de Francolí renuncia a un Benefici fundat a l’església de Prades","4 gener 1790","Alba i Molins, Salvador",castellà
"1791 Àpoca i extinció censal Comunitat de Preveres de Montblanc a l’Ajuntament i Junta de Propis de Prades","9 maig 1791","Alba i Molins, Salvador",castellà
"1792 Mariàngela Creus vídua de Bonaventura Ferris àpoca a veí de Montblanc","14 maig 1792","Alba i Molins, Salvador",castellà
"1792 Poders per Ramon Ràfols metge domiciliat a Prades","17 juliol 1792","Thomàs i Joli, Pau",castellà
"1792 Testament i codicil de Joan Pinyó Casals prevere i rector de Montblanc","22 setembre 1792","Alba i Molins, Salvador",català
"1792 Àpoca del monestir de Montblanc a Francesc Calderó en lluïció censal","4 desembre 1792","Bunyol, Ignasi",castellà
"1792 Veí de Montblanc àpoca a Francesc Calderó Casals per lluïció censal","4 desembre 1792","Bunyol, Ignasi",castellà
"1793 Comunitat de Preveres de Montblanc àpoca per lluïció censals a Joan Calderó","22 gener 1793","Alba i Molins, Salvador",castellà
"1793 Poders del batlle i regidors de Prades a veí de Barcelona","6 març 1793","Alba i Molins, Salvador",castellà
"1793 Capítols matrimonials Sebastià Estivill Crivillé amb Florentina Roca Taveni","21 desembre 1793","Alba i Molins, Salvador",català
"1796 Pagesos de Prades poders a causídic de Montblanc","7 desembre 1796","Thomàs i Joli, Pau",castellà
"1796 Apoderament pel Comú i Universitat de Prades","7 desembre 1796","Thomàs i Joli, Pau",castellà
"1800 Francesc Roig venda terra a Isidre Cendrós","12 abril 1800","Alba i Molins, Salvador",castellà
"1803 veí de Vallclara venda terra a Josep Febrer","22 gener 1803","Alba i Molins, Salvador",castellà
"1804 Veí d’Albarca venda dret lluir i recobrar terra a Josep Febrer","11 febrer 1804","Alba i Molins, Salvador",castellà
"1804 Maria Català poders al seu marit Josep Calderó","24 octubre 1804","Alba i Molins, Salvador",castellà
"1806 Capítols matrimonials Florentina Juncosa Torruella amb Jaume Rosselló (la Riba)","22 juny 1806","Avià, Francesc",català
"1807 Capítols matrimonials Joan Febrer Roig amb Teresa Cendrós Roig","7 setembre 1807","Alba i Molins, Salvador",català
"1821 Josep Joanpere venda tros a Maties Pàmies","24 maig 1821","Miquel i Espoy, Francesc",català
"1822 Resposta del síndic de l’ajuntament constitucional de la Pobla de Cérvoles a Josep Calderó veí de Prades","16 febrer 1822","Miquel i Espoy, Francesc",castellà
"1830 Poders dels regidors de Prades a Domènec Alabart i Francesc Pujol","18 novembre 1830","Miquel i Espoy, Francesc",castellà
"1830 Poders de pagesos de Prades a notari de Montblanc","21 desembre 1830","Miquel i Espoy, Francesc",castellà
"1830 Poders Rosselló Aixalà i Alabart a notari de Montblanc","21 desembre 1830","Miquel i Espoy, Francesc",castellà
